

Jeremiah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283281
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Nov 1806
Date Of Child's Birth	13 Oct 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 5
Source	LDS Film 1647560
Parent Of	Matthias Clarkson Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283281&Relationship=2ndParent



