

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432773
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Swan Street
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1843
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1841 - 1850, Page 11, Entry 85
Source	LDS Film No 2147909
Parent Of	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432773&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432773&Relationship=2ndParent



