

William Jas. Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jas.
Surname	Mayor
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1842
Witnesses	William Jas. Mayor; Thomas Barlow
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 113, Entry 226
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075925&Relationship=Groom
Witnessed Marriage Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075925&Relationship=Bride



