

Emmanuel Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158098
First Name (With Contractions)	Emmanuel
First Name (Without Contractions)	Emmanuel
Surname	Peel
Gender	Male
Abode	Norfolk St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 132, Entry 1055
Source	LDS Film 1656422
Parent Of	Emmanuel Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158098&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158098&Relationship=2ndParent



