

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	St. Luke's Bldgs. Roscoe St.
Year	1839 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1831 - 1908, Page 20, Entry 159
Source	LDS Film 1545919
Parent Of	George Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226152&Relationship=2ndParent



