

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 17
Source	LDS Film 1656376
Married To	Margt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001485&Relationship=Bride



