

Richard Jno. Bulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100622
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Jno.
Surname	Bulley
Gender	Male
Abode	Old Hall St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Dec 1828
Age At Death	19 mo
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 28, Entry 1873
Source	LDS Film 560881
Parent	Richd. Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100622&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100622&Relationship=2ndParent



