

John Cornet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornet
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 32
Source	LDS Film 1656376
Parent Of	James Cornet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009684&Relationship=Deceased



