

Christian Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037806
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cannon
Married Surname	Quin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Jordon Street
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1838
Minor Or Full	full age
Status	Spinster
Witnesses	Wm? Smith; Anna Scully
Marriage Type	Licence
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 67, Entry 134
Source	LDS Film 656197
Witnessed By	Wm? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037806&Relationship=Witness_1
Witnessed By	Anna Scully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037806&Relationship=Witness_2
Married To	John William Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037806&Relationship=Groom



