

Mary Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113877
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rupert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Register	Baptisms 1825 - 1826, Page 9, Entry 66
Source	LDS 1656419
Parent Of	George Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113877&Relationship=Baptised
Married To	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113877&Relationship=1stParent



