

William Henry Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hull
Parent's Occupation (As Documented)	Pawn Broker - Watch maker
Parent's Occupation (Standardised)	Pawnbroker / Watch Maker
Gender	Male
Abode	Prussia Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Nov 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 87, Entry 6
Source	LDS Film 1656373
Parent	William Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157032&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157032&Relationship=2ndParent



