

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1845
Witnesses	Thomas Davies; Joseph Dixon
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 17, Entry 34
Source	LDS Film 2147909
Witnessed Marriage Of	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060875&Relationship=Groom
Witnessed Marriage Of	Mary Simner Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060875&Relationship=Bride



