

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bartlam St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 260, Entry 1678
Source	LDS Film 93834
Parent	Edward Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125084&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125084&Relationship=2ndParent



