

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Eccles Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1814
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1828, Page 13, Entry 98
Source	LDS Film 1656373
Parent Of	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082966&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082966&Relationship=2ndParent



