

Michael Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025211
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thomas
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	22 Dec 1784
Register	Baptisms 1785, Page 126, Entry 92
Source	LDS Film 93833
Parent Of	Susanna Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025211&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025211&Relationship=2ndParent



