

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Kent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1830 - 1831, Page 180, Entry 1439
Source	LDS Film 93878
Parent Of	Hugh Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136769&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136769&Relationship=2ndParent



