

John Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazer
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1854
Witnesses	John Frazer; Mary Ferguson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 107, Entry 213
Source	LDS Film 1656678
Witnessed Marriage Of	James McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082600&Relationship=Groom
Witnessed Marriage Of	Susanna Stoddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082600&Relationship=Bride



