

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Eaton Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Coal heaver
Occupation (Standardised)	Coal Heaver
Register	Baptisms 1828 - 1846, Page 89, Entry 6
Source	LDS Film 1656373
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160560&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160560&Relationship=2ndParent



