

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Shaws Brow
Year	1842 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Widower
Witnesses	John Morecroft; Ann Chadwick, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 41, Entry 81
Source	LDS Film 1656195
Witnessed By	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041170&Relationship=Witness_1
Witnessed By	Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041170&Relationship=Witness_2
Married To	Elizabeth Knowlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041170&Relationship=Bride



