

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Name Suffixes	Gentleman
Gender	Male
Abode	St. James Road
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1859
Minor Or Full	Full
Status	Widower
Witnesses	Joseph Griffith; Sarah Cranmer
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 35, Entry 70
Source	LDS Film 1546434
Witnessed By	Joseph Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131854&Relationship=Witness_1
Witnessed By	Sarah Cranmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131854&Relationship=Witness_2
Married To	Hannah Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131854&Relationship=Bride



