

Edward Alenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Alenson
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1780
Date Of Child's Birth	28 Dec 1779
Register	Baptisms 1750 - 1783, Page 36, Entry 43
Source	LDS Film 1546062
Parent Of	John Alenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220116&Relationship=Baptised



