

Edward Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080804
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Breckell
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 20, Entry 156
Source	LDS Film 1656377
Parent	Robert Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080804&Relationship=1stParent
Parent	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080804&Relationship=2ndParent



