

Sarah Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068823
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rainford
Former/Maiden/Other Surname 1	Sweetman
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	William St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1808
Date Of Child's Birth	24 May 1808
Register	Baptisms 1808, Page 353, Entry 774
Source	LDS Film 93833
Parent Of	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068823&Relationship=Baptised
Married To	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068823&Relationship=1stParent



