

Thomas Lunn Deawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lunn
Surname	Deawber
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Minor Or Full	full
Status	Bachelor
Witnesses	Margaret Calland; Francis Tuft
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 92, Entry 183
Source	LDS Film 1546064
Witnessed By	Margaret Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044448&Relationship=Witness_1
Witnessed By	Francis Tuft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044448&Relationship=Witness_2
Married To	Eliza Tuft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044448&Relationship=Bride



