

Jonathan Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069217
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gore
Gender	Male
Abode	Trueman St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1808
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Date Of Child's Birth	26 Aug 1808
Register	Baptisms 1808, Page 361, Entry 1168
Source	LDS Film 93833
Parent Of	Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069217&Relationship=2ndParent



