

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 36, Entry 280
Source	LDS Film 2147929
Parent Of	Joseph Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287461&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287461&Relationship=2ndParent



