

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049382
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 112, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049382&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049382&Relationship=Bride



