

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 230, Entry 689
Source	LDS Film 93918
Witnessed Marriage Of	Edward Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058038&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058038&Relationship=Bride



