

Mary Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005284
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Married Surname	Pugh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Apr 1793
Status	Spinster
Witnesses	Lewis Jones; Thos. Edwards
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 103, Entry 9
Source	LDS Film 1656374
Witnessed By	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005284&Relationship=Witness_1
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005284&Relationship=Witness_2
Married To	Evan Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005284&Relationship=Groom



