

Richard Hibbard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hibbard
Surname	Jones
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1784
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	5 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 945
Source	LDS Film 93833
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024581&Relationship=Baptised
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024581&Relationship=2ndParent



