

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Mar 1803
Register	Baptisms 1803, Page 185, Entry 539
Source	LFS Film 93833
Parent Of	Samuel Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222155&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222155&Relationship=2ndParent



