

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jun 1801
Witnesses	Thomas Nelson; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Notes	[Bride signed his surname] Blackeley
Register	Marriages 1797 - 1801, Page 176, Entry 3417
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051282&Relationship=Groom
Witnessed Marriage Of	Hannah Bleakly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051282&Relationship=Bride



