

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019513
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1822
Witnesses	Thomas Thompson Lane; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 298, Entry 2084
Source	LDS Film 1656150
Witnessed Marriage Of	Ralph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019513&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019513&Relationship=Bride



