

Henry Yate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yate
Gender	Male
Abode	West Derby
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jun 1783
Notes	settled here
Register	Burials 1767 - 1790, Page 169, Entry 19
Source	LDS Film 1647560
Parent	Henry Yate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093166&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093166&Relationship=2ndParent



