

George Stenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122456
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stenson
Gender	Male
Abode	Redcross Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 218, Entry 1740
Source	LDS Film 1656419
Parent Of	George Stenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122456&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122456&Relationship=2ndParent



