

John Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchinson
Gender	Male
Abode	Upper Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1818
Occupation (As Documented)	Naval Officer
Occupation (Standardised)	Naval Officer
Register	Baptisms 1818 - 1819, Page 212, Entry 2018
Source	LDS Film 1656378
Parent Of	Joseph Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095109&Relationship=2ndParent



