

William Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wigby
Gender	Male
Abode	Trueman street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Aug 1788
Register	Baptisms 1788, Page 188, Entry 684
Source	LDS Film 93833
Parent Of	Joseph Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030387&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030387&Relationship=2ndParent



