

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1841 - 1892, Page 75, Entry 593
Source	LDS Film 2147909
Parent Of	Edward Phillips Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295842&Relationship=2ndParent



