

Joseph Gass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gass
Gender	Male
Abode	Kent St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1848
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1847 - 1848, Page 362, Entry 2890
Source	LDS Film 93885
Parent Of	Joseph Gass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194443&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194443&Relationship=2ndParent



