

John Currie Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Currie
Surname	Billison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hygeia St Everton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 14, Entry 105
Source	LDS Film 1656422
Parent	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461451&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461451&Relationship=2ndParent



