

William Mottishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mottishire
Gender	Male
Abode	Crosshall Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 16
Source	LDS Film 1656377
Parent Of	Betty Mottishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019584&Relationship=Baptised



