

Ann Gillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149184
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gillard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St. Martin's St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1835
Register	Baptism 1834 - 1835, Page 67, Entry 533
Source	LDS Film 1656421
Parent Of	John Richard Gillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149184&Relationship=Baptised
Married To	William Gillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149184&Relationship=1stParent



