

William James Burden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Burden
Parent's Occupation (As Documented)	Chronometer finisher
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Nov 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 76, Entry 550
Source	LDS Film 1546115
Parent	William Burden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436116&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436116&Relationship=2ndParent



