

Thomas Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodson
Gender	Male
Abode	Queen Ann Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Nov 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 91, Entry 731
Source	LDS Film 1468980
Parent Of	Mary Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132349&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132349&Relationship=2ndParent



