

Swinton Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059760
First Name (With Contractions)	Swinton
First Name (Without Contractions)	Swinton
Surname	Boult
Gender	Unknown
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 May 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Lucy Grundy; Robt. A. Fletcher; Francis Boult
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 11, Entry 31
Source	LDS Film 1546076
Witnessed By	Lucy Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Witness_1
Witnessed By	Robt. A. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Witness_2
Married To	Maria Ann Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Bride
Witnessed By	Francis Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059760&Relationship=Witness_3



