

Charles Edward Avon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185271
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Avon
Gender	Male
Abode	Shaws Alley
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 217, Entry 1736
Source	LDS Film 93884
Parent Of	Martha Avon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185271&Relationship=2ndParent



