

Naylor Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185949
First Name (With Contractions)	Naylor
First Name (Without Contractions)	Naylor
Surname	Walker
Gender	Unknown
Abode	Cherry Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 302, Entry 2414
Source	LDS Film 93884
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185949&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185949&Relationship=2ndParent



