

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Heal
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1730
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Marriages 1704 - 1737, Page 216, Entry 24
Source	LDS Film 1656376
Married To	Mary Skrimsyea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001056&Relationship=Bride



