

George Cooben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001778
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooben
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Cooben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001778&Relationship=Baptised



