

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Date Of Child's Birth	24 Feb 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 121
Source	LDS Film 1595373
Parent Of	Esther Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109371&Relationship=2ndParent



