

William Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haworth
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1803
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Richd. Haworth; Hannah Cooper
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 225, Entry 12
Source	LDS Film 1656374
Witnessed By	Richd. Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009937&Relationship=Witness_1
Witnessed By	Hannah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009937&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009937&Relationship=Bride



