

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Witnesses	George Roberts; Hannah Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 22, Entry 43
Source	LDS Film 93843
Witnessed Marriage Of	John Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037242&Relationship=Groom
Witnessed Marriage Of	Margaret Funston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037242&Relationship=Bride



