

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013177
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Apr 1812
Witnesses	William Horner; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 13, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Forrester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013177&Relationship=Groom
Witnessed Marriage Of	Alice Holaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013177&Relationship=Bride



