

Andrew Harry Milne Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241113
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Harry Milne
Surname	Maddocks
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	London Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 155, Entry 1237
Source	LDS Film 93887
Parent	Andrew Milne Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241113&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241113&Relationship=2ndParent



