

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Sep 1855
Witnesses	William Yates; Mary Ellen Daniels
Marriage Type	Banns
Marrying Minister	John Tilmors Offg. Minr.
Register	Marriages 1852 - 1855, Page 247, Entry 494
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131778&Relationship=Groom
Witnessed Marriage Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131778&Relationship=Bride



