

William Menslow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Menslow
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1854
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1859, Page 42, Entry 327
Source	LDS Film 1546115
Parent Of	Alfred Menslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434471&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434471&Relationship=2ndParent



