

Matthew Parish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019421
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parish
Gender	Male
Abode	Frederic Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1780
Register	Baptisms 1780, Page 64, Entry 688
Source	LDS Film 93833
Parent Of	Elizabeth Parish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019421&Relationship=Baptised



