

Richard Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421259
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevens
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 54
Source	LDS Film 1468979
Parent Of	Catharine Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421259&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421259&Relationship=2ndParent



