

John McArdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdell
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1831
Date Of Child's Birth	24 Oct 1831
Register	Baptisms 1830 - 1832, Page 133, Entry 8
Source	LDS Film 396375
Parent Of	Catharine McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427575&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427575&Relationship=2ndParent



