

Joseph Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137156
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stubbs
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 229, Entry 1826
Source	LDS Film 93878
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137156&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137156&Relationship=2ndParent



