

William O'Shaughnessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Shaughnessey
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Witnesses	William O'Shaughnessey, (X); Mary O'Shaughnessey, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 186, Entry 556
Source	LDS Film 93919
Witnessed Marriage Of	John David O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036667&Relationship=Groom
Witnessed Marriage Of	Margaret Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036667&Relationship=Bride



