

Thomas Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibb
Gender	Male
Abode	Bostock St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Feb 1837
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	Moses Fisher
Grave	5709
Register	Burials 1835 - 1837, Page 174, Entry 12722
Source	LDS Film 560881
Parent	John Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115604&Relationship=2ndParent



