

Elias Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295859
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Green
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1850
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1814 - 1866, Page 173, Entry 1379
Source	LDS Film 2147913
Parent Of	Joseph Yates Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295859&Relationship=2ndParent



