

Joseph Chantler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105780
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chantler
Gender	Male
Abode	Clayton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1822
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1822 - 1823, Page 109, Entry 1814
Source	LDS Film 1656418
Parent Of	Henry Edward Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105780&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105780&Relationship=2ndParent



